"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
alien_no,demographics,,text,"Alien #",,A123-456-789,,,,,,,,,,,
clinic,demographics,,dropdown,*Clinic,"fhc, FHC - Americana | bchc, Bluegrass Community Health Center | schc, Shawnee Christian Healthcare Center | hoti, Home of the Innocents | ul, UofL 550 Clinic | fchc, Fairview Community Health Center | grdhd, Green River District Health Department | zipbg, Zip Clinic Urgent Care",,autocomplete,,,,,,,,,,
dov,demographics,,text,"*Date of Visit Day 1",,,date_mdy,2012-01-01,,,,,,,,,
name,demographics,,text,*Name,,"Last, first, middle name",,,,,,,,,,,
date_of_birth,demographics,,text,"*Date of Birth",,,date_mdy,,,,,,,,,,
age,demographics,,calc,Age,"round(datediff([dov],[date_of_birth],""y"",""mdy""),2)",,,,,,,,,,,,
gender,demographics,,dropdown,*Gender,"1, Male|2, Female",,,,,,,,,,,,
marriage_status,demographics,,dropdown,"*Marriage Status","1, Married|2, Divorced|3, Widowed|4, Separated|5, Single|6, Single living with partner",,,,,,,,,,,,
health_insurance,demographics,,dropdown,"*Health Insurance","1, RMA/HCC|2, Medicaid|3, Private Insurance|4, No Insurance",,,,,,,,,,,,
zip_code,demographics,,text,"*Zip code of patient",,,zipcode,,,,,,,,,,
resettlement_agency,demographics,,dropdown,"*Resettlement Agency","1, KRM | 2, CC-MRS | 3, KRM-Lex | 4, IC-BG | 5, IC-O | 6, Not Applicable (Family Member)",,,,,,,,,,,,
immigration_status,demographics,,dropdown,"*Immigration Status","1, Refugee | 2, Asylee | 3, AmerAsian | 4, SIV | 5, Cuban/Haitian Entrant/Parolee | 6, Trafficking | 7, V93",,,,,,,,,,,,
secondary_migrant,demographics,,dropdown,"*Secondary Migrant","0, No|1, Yes",,,,,,,,,,,,
original_state,demographics,,text,"State migrating from",,,,,,,"[secondary_migrant] = '1'",,,,,,
us_arrival_date,demographics,,text,"*US Arrival Date",,,date_mdy,2011-12-31,,,,,,,,,
days_in_us,demographics,,calc,"Number of days patients has been in the US","round(datediff([us_arrival_date],[dov],""d"",""mdy""),2)",,,,,,,,,,,,
nw_over90days,demographics,,dropdown,"**Patient has been in the US for longer than 90 days and is not eligible for a Refugee Health Screening. If you choose to continue, you will not be reimbursed**","0, No|1, Yes",,,,,,"[days_in_us] > 90",,,,,,
cntry_origin,demographics,,sql,"*Country of Nationality ","select country_name
from redcap_countries
order by country_name;",,autocomplete,,,,,,,,,,
cntry_code_origin,demographics,,sql,"Country of Origin Code","select country_code, country_name from redcap_countries order by country_name;",,autocomplete,,,,,,,,,,
cntry_dept,demographics,,sql,"*Country of Departure","select country_name
from redcap_countries
order by country_name;",,autocomplete,,,,,,,,,,
cntry_code_dept,demographics,,sql,"Country of Departure Code","select country_code, country_name from redcap_countries order by country_name;",,autocomplete,,,,,,,,,,
camp_city_departure,demographics,,text,"*Refugee Camp/City of Departure",,,,,,,,,,,,,
preferred_language,demographics,,radio,"*Preferred Language","1, Spanish|0, Other",,,,,,,,,,,,
prefered_language_other,demographics,,text,Other,,,,,,,"[preferred_language] = '0'",,,,,,
accomp_pt,demographics,,text,"Person accompanying patient",,,,,,,,,,,,,
ovs_class_a,overseas_medical_documents,"Class A and B Status",dropdown,"*Class A Status","0, No|1, Yes|2, Unknown",,,,,,,,,,,,
ovs_class_a_list,overseas_medical_documents,,text,"Class A Status",,,,,,,"[ovs_class_a] = '1'",,,,,,
ovs_class_btb,overseas_medical_documents,,dropdown,"*Class B TB Status","0, No|1, Yes|2, Unknown",,,,,,,,,,,,
ovs_class_btb_type,overseas_medical_documents,,dropdown,"*Class B TB Status Type","1, B1|2, B2|3, B3",,,,,,"[ovs_class_btb] = '1'",,,,,,
ovs_class_b_other,overseas_medical_documents,,dropdown,"*Class B Other Status","0, No|1, Yes|2, Unknown",,,,,,,,,,,,
ovs_class_b_oth_list,overseas_medical_documents,,text,"Class B Other Status",,,,,,,"[ovs_class_b_other] = '1'",,,,,,
ovs_class_b_oth_list2,overseas_medical_documents,,text,"Class B Other Status 2",,,,,,,"[ovs_class_b_other] = '1' and [ovs_class_b_oth_list] <> """"",,,,,,
ovs_class_b_oth_list3,overseas_medical_documents,,text,"Class B Other Status 3",,,,,,,"[ovs_class_b_other] = '1' and [ovs_class_b_oth_list2] <> """"",,,,,,
ovs_class_b_oth_list4,overseas_medical_documents,,text,"Class B Other Status 4",,,,,,,"[ovs_class_b_other] = '1' and [ovs_class_b_oth_list3] <> """"",,,,,,
ovs_class_b_oth_list5,overseas_medical_documents,,text,"Class B Other Status 5",,,,,,,"[ovs_class_b_other] = '1' and [ovs_class_b_oth_list4] <> """"",,,,,,
ovs_mntl_hlth,overseas_medical_documents,"Mental Health",dropdown,"*Do the overseas medical records indicate a diagnosis of mental illness","0, No|1, Yes|2, Unknown",,,,,,,,,,,,
ovs_intstnl_parasites,overseas_medical_documents,"Intestinal Parasites",dropdown,"*Pre-departure treatment given for intestinal parasites","0, No|1, Yes|3, Unknown|4, No documentation but patient reports treatment",,,,,,,,,,,,
ovs_ip_meds_new,overseas_medical_documents,,checkbox,"*Medicine given","1, Single dose Albendazole|2, Ivermectin|3, 7 days Albendazole|4, Praziquantel",,,,,,"[ovs_intstnl_parasites] = '1' or [ovs_intstnl_parasites] = '4'",,,,,,
ovs_ip_stl_smple,overseas_medical_documents,,dropdown,"Stool sample needed","0, No|1, Yes",,,,,,,,,,,,
ovs_malaria,overseas_medical_documents,Malaria,dropdown,"*Pre-departure treatment for malaria","0, No|1, Yes|2, Unknown|3, Not Indicated|4, No documentation but patient reports treatment",,,,,,,,,,,,
ovs_malaria_meds,overseas_medical_documents,,dropdown,"*Medicine given","1, Coartem|2, Other",,,,,,"[ovs_malaria] = '1' or [ovs_malaria] = '4'",,,,,,
ovs_malaria_meds_other,overseas_medical_documents,,text,"Other malaria medication given",,,,,,,"[ovs_malaria_meds] = '2'",,,,,,
oi_imm,overseas_immunizations,,dropdown,Immunizations,"1, Pre-immigration IMM reviewed by nursing; document in IMM record|2, Pre-immigration immunization record not available at visit|3, Pre-immigration IMM reviewed by nursing",,,,,,,,,,,,
oi_measles,overseas_immunizations,Measles,dropdown,Measles,"0, No|1, Yes",,,,,,,,,,,,
oi_measles_date1,overseas_immunizations,,text,"Measles Date 1",,,date_mdy,,,,"[oi_measles] = '1'",,,,,,
oi_measles_date2,overseas_immunizations,,text,"Measles Date 2",,,date_mdy,,,,"[oi_measles] = '1' and [oi_measles_date1] <> """"",,,,,,
oi_mumps,overseas_immunizations,Mumps,dropdown,Mumps,"0, No|1, Yes",,,,,,,,,,,,
oi_mumps_date1,overseas_immunizations,,text,"Mumps Date 1",,,date_mdy,,,,"[oi_mumps] = '1'",,,,,,
oi_mumps_date2,overseas_immunizations,,text,"Mumps Date 2",,,date_mdy,,,,"[oi_mumps] = '1' and [oi_mumps_date1] <> """"",,,,,,
oi_rubella,overseas_immunizations,Rubella,dropdown,Rubella,"0, No|1, Yes",,,,,,,,,,,,
oi_rubella_date1,overseas_immunizations,,text,"Rubella Date 1",,,date_mdy,,,,"[oi_rubella] = '1'",,,,,,
oi_rubella_date2,overseas_immunizations,,text,"Rubella Date 2",,,date_mdy,,,,"[oi_rubella] = '1' and [oi_rubella_date1] <> """"",,,,,,
oi_mmr,overseas_immunizations,MMR,dropdown,MMR,"0, No|1, Yes",,,,,,,,,,,,
oi_mmr_date1,overseas_immunizations,,text,"MMR Date 1",,,date_mdy,,,,"[oi_mmr] = '1'",,,,,,
oi_mmr_date2,overseas_immunizations,,text,"MMR Date 2",,,date_mdy,,,,"[oi_mmr] = '1' and [oi_mmr_date1] <> ''",,,,,,
oi_varicella,overseas_immunizations,"Varicella (VZV)",dropdown,"Varicella (VZV)","0, No|1, Yes",,,,,,,,,,,,
oi_varicella_date1,overseas_immunizations,,text,"Varicella Date 1",,,date_mdy,,,,"[oi_varicella] = '1'",,,,,,
oi_varicella_date2,overseas_immunizations,,text,"Varicella Date 2",,,date_mdy,,,,"[oi_varicella] = '1' and [oi_varicella_date1] <> """"",,,,,,
oi_dtap_dtp_dt,overseas_immunizations,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT)",dropdown,"Diphtheria, Tetanus, and Pertussis (DTap, DTP, DT)","0, No|1, Yes",,,,,,,,,,,,
oi_dtap_dtp_dt_date1,overseas_immunizations,,text,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT) Date 1",,,date_mdy,,,,"[oi_dtap_dtp_dt] = '1'",,,,,,
oi_dtap_dtp_dt_date2,overseas_immunizations,,text,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT) Date 2",,,date_mdy,,,,"[oi_dtap_dtp_dt] = '1' and [oi_dtap_dtp_dt_date1] <> """"",,,,,,
oi_dtap_dtp_dt_date3,overseas_immunizations,,text,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT) Date 3",,,date_mdy,,,,"[oi_dtap_dtp_dt] = '1' and [oi_dtap_dtp_dt_date2] <> """"",,,,,,
oi_dtap_dtp_dt_date4,overseas_immunizations,,text,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT) Date 4",,,date_mdy,,,,"[oi_dtap_dtp_dt] = '1' and [oi_dtap_dtp_dt_date3] <> """"",,,,,,
oi_dtap_dtp_dt_date5,overseas_immunizations,,text,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT) Date 5",,,date_mdy,,,,"[oi_dtap_dtp_dt] = '1' and [oi_dtap_dtp_dt_date4] <> """"",,,,,,
oi_dtap_dtp_dt_date6,overseas_immunizations,,text,"Diphtheria, Tetanus, and Pertussis (DTaP, DTP, DT) Date 6",,,date_mdy,,,,"[oi_dtap_dtp_dt] = '1' and [oi_dtap_dtp_dt_date5] <> """"",,,,,,
oi_td,overseas_immunizations,"Diphtheria-Tetanus (Td)",dropdown,"Diphtheria-Tetanus (Td)","0, No|1, Yes",,,,,,,,,,,,
oi_td_date1,overseas_immunizations,,text,"Diphtheria-Tetanus (Td) Date 1",,,date_mdy,,,,"[oi_td] = '1'",,,,,,
oi_td_date2,overseas_immunizations,,text,"Diphtheria-Tetanus (Td) Date 2",,,date_mdy,,,,"[oi_td] = '1' and [oi_td_date1] <> """"",,,,,,
oi_td_date3,overseas_immunizations,,text,"Diphtheria-Tetanus (Td) Date 3",,,date_mdy,,,,"[oi_td] = '1' and [oi_td_date2] <> """"",,,,,,
oi_td_date4,overseas_immunizations,,text,"Diphtheria-Tetanus (Td) Date 4",,,date_mdy,,,,"[oi_td] = '1' and [oi_td_date3] <> """"",,,,,,
oi_tdap,overseas_immunizations,"Tetanus, Diphtheria, acellular Pertussis (Tdap)",dropdown,"Tetanus, Diphtheria, acellular Pertussis (Tdap)","0, No|1, Yes",,,,,,,,,,,,
oi_tdap_date1,overseas_immunizations,,text,"Tetanus, Diphtheria, acellular Pertussis (Tdap) Date 1",,,date_mdy,,,,"[oi_tdap] = '1'",,,,,,
oi_tdap_date2,overseas_immunizations,,text,"Tetanus, Diphtheria, acellular Pertussis (Tdap) Date 2",,,date_mdy,,,,"[oi_tdap] = '1' and [oi_tdap_date1] <> """"",,,,,,
oi_polio,overseas_immunizations,"Polio (IPV, OPV)",dropdown,"Polio (IPV, OPV)","0, No|1, Yes",,,,,,,,,,,,
oi_polio_date1,overseas_immunizations,,text,"Polio (IPV, OPV) Date 1",,,date_mdy,,,,"[oi_polio] = '1'",,,,,,
oi_polio_date2,overseas_immunizations,,text,"Polio (IPV, OPV) Date 2",,,date_mdy,,,,"[oi_polio] = '1' and [oi_polio_date1] <> """"",,,,,,
oi_polio_date3,overseas_immunizations,,text,"Polio (IPV, OPV) Date 3",,,date_mdy,,,,"[oi_polio] = '1' and [oi_polio_date2] <> """"",,,,,,
oi_polio_date4,overseas_immunizations,,text,"Polio (IPV, OPV) Date 4",,,date_mdy,,,,"[oi_polio] = '1' and [oi_polio_date3] <> """"",,,,,,
oi_polio_date5,overseas_immunizations,,text,"Polio (IPV, OPV) Date 5",,,date_mdy,,,,"[oi_polio] = '1' and [oi_polio_date4] <> """"",,,,,,
oi_hbv,overseas_immunizations,"Hepatitis B (HBV) ",dropdown,"Hepatitis B (HBV)","0, No|1, Yes",,,,,,,,,,,,
oi_hbv_date1,overseas_immunizations,,text,"Hepatitis B (HBV) Date 1",,,date_mdy,,,,"[oi_hbv] = '1'",,,,,,
oi_hbv_date2,overseas_immunizations,,text,"Hepatitis B (HBV) Date 2",,,date_mdy,,,,"[oi_hbv] = '1' and [oi_hbv_date1] <> """"",,,,,,
oi_hbv_date3,overseas_immunizations,,text,"Hepatitis B (HBV) Date 3",,,date_mdy,,,,"[oi_hbv] = '1' and [oi_hbv_date2] <> """"",,,,,,
oi_hbv_date4,overseas_immunizations,,text,"Hepatitis B (HBV) Date 4",,,date_mdy,,,,"[oi_hbv] = '1' and [oi_hbv_date3] <> """"",,,,,,
oi_hepa,overseas_immunizations,"Hepatitis A",dropdown,"Hepatitis A","0, No|1, Yes",,,,,,,,,,,,
oi_hepa_date1,overseas_immunizations,,text,"Hepatitis A Date 1",,,date_mdy,,,,"[oi_hepa] = '1'",,,,,,
oi_hepa_date2,overseas_immunizations,,text,"Hepatitis A Date 2",,,date_mdy,,,,"[oi_hepa] = '1' and [oi_hepa_date1] <> """"",,,,,,
oi_hepa_date3,overseas_immunizations,,text,"Hepatitis A Date 3",,,date_mdy,,,,"[oi_hepa] = '1' and [oi_hepa_date2] <> """"",,,,,,
oi_mcv,overseas_immunizations,"Meningococcal conjugate (MCV)",dropdown,"Meningococcal conjugate (MCV)","0, No|1, Yes",,,,,,,,,,,,
oi_mcv_date1,overseas_immunizations,,text,"Meningococcal conjugate (MCV) Date 1",,,date_mdy,,,,"[oi_mcv] = '1'",,,,,,
oi_mcv_date2,overseas_immunizations,,text,"Meningococcal conjugate (MCV) Date 2",,,date_mdy,,,,"[oi_mcv] = '1' and [oi_mcv_date1] <> """"",,,,,,
oi_mcv_date3,overseas_immunizations,,text,"Meningococcal conjugate (MCV) Date 3",,,date_mdy,,,,"[oi_mcv] = '1' and [oi_mcv_date2] <> """"",,,,,,
oi_hib,overseas_immunizations,"Haemophilus influenzae type b (Hib)",dropdown,"Haemophilus influenzae type b (Hib)","0, No|1, Yes",,,,,,,,,,,,
oi_hib_date1,overseas_immunizations,,text,"Haemophilus influenzae type b (Hib) Date 1",,,date_mdy,,,,"[oi_hib] = '1'",,,,,,
oi_hib_date2,overseas_immunizations,,text,"Haemophilus influenzae type b (Hib) Date 2",,,date_mdy,,,,"[oi_hib] = '1' and [oi_hib_date1] <> """"",,,,,,
oi_hib_date3,overseas_immunizations,,text,"Haemophilus influenzae type b (Hib) Date 3",,,date_mdy,,,,"[oi_hib] = '1' and [oi_hib_date2] <> """"",,,,,,
oi_hib_date4,overseas_immunizations,,text,"Haemophilus influenzae type b (Hib) Date 4",,,date_mdy,,,,"[oi_hib] = '1' and [oi_hib_date3] <> """"",,,,,,
oi_influenza,overseas_immunizations,Influenza,dropdown,Influenza,"0, No|1, Yes",,,,,,,,,,,,
oi_influenza_date1,overseas_immunizations,,text,"Influenza Date 1",,,date_mdy,,,,"[oi_influenza] = '1'",,,,,,
oi_influenza_date2,overseas_immunizations,,text,"Influenza Date 2",,,date_mdy,,,,"[oi_influenza] = '1' and [oi_influenza_date1] <> """"",,,,,,
oi_influenza_date3,overseas_immunizations,,text,"Influenza Date 3",,,date_mdy,,,,"[oi_influenza] = '1' and [oi_influenza_date2] <> """"",,,,,,
oi_influenza_date4,overseas_immunizations,,text,"Influenza Date 4",,,date_mdy,,,,"[oi_influenza] = '1' and [oi_influenza_date3] <> """"",,,,,,
oi_influenza_date5,overseas_immunizations,,text,"Influenza Date 5",,,date_mdy,,,,"[oi_influenza] = '1' and [oi_influenza_date4] <> """"",,,,,,
oi_influenza_date6,overseas_immunizations,,text,"Influenza Date 6",,,date_mdy,,,,"[oi_influenza] = '1' and [oi_influenza_date5] <> """"",,,,,,
oi_pneumococcal,overseas_immunizations,Pneumococcal,dropdown,Pneumococcal,"0, No|1, Yes",,,,,,,,,,,,
oi_pneumococcal_date1,overseas_immunizations,,text,"Pneumococcal Date 1",,,date_mdy,,,,"[oi_pneumococcal] = '1'",,,,,,
oi_pneumococcal_date2,overseas_immunizations,,text,"Pneumococcal Date 2",,,date_mdy,,,,"[oi_pneumococcal] = '1' and [oi_pneumococcal_date1] <> """"",,,,,,
oi_pneumococcal_date3,overseas_immunizations,,text,"Pneumococcal Date 3",,,date_mdy,,,,"[oi_pneumococcal] = '1' and [oi_pneumococcal_date2] <> """"",,,,,,
oi_hpv,overseas_immunizations,"Human Papilloma Virus ",dropdown,"Human Papilloma Virus (HPV)","0, No|1, Yes",,,,,,,,,,,,
oi_hpv_date1,overseas_immunizations,,text,"Human Papilloma Virus (HPV) Date 1",,,date_mdy,,,,"[oi_hpv] = '1'",,,,,,
oi_hpv_date2,overseas_immunizations,,text,"Human Papilloma Virus (HPV) Date 2",,,date_mdy,,,,"[oi_hpv] = '1' and [oi_hpv_date1] <> """"",,,,,,
oi_hpv_date3,overseas_immunizations,,text,"Human Papilloma Virus (HPV) Date 3",,,date_mdy,,,,"[oi_hpv] = '1' and [oi_hpv_date2] <> """"",,,,,,
oi_zoster,overseas_immunizations,"Zoster (shingles)",dropdown,"Zoster (shingles)","0, No|1, Yes",,,,,,,,,,,,
oi_zoster_date1,overseas_immunizations,,text,"Zoster (shingles) Date 1",,,date_mdy,,,,"[oi_zoster] = '1'",,,,,,
oi_zoster_date2,overseas_immunizations,,text,"Zoster (shingles) Date 2",,,date_mdy,,,,"[oi_zoster] = '1' and [oi_zoster_date1] <> """"",,,,,,
oi_bcg,overseas_immunizations,BCG,dropdown,BCG,"2, Unknown|0, No|1, Yes",,,,,,,,,,,,
oi_bcg_date,overseas_immunizations,,text,"BCG Date",,,date_mdy,,,,"[oi_bcg] = '1'",,,,,,
oi_ovrs_ppwrk,overseas_immunizations,,dropdown,"Review Overseas Paperwork","0, No|1, Yes",,,,,,,,,,,,
imm_comments2,immunizations,"Immunizations Given",notes,Comments,,,,,,,,,,,,,
imm_certificate,immunizations,,file,"Immunization Certificate",,,,,,,,,,,,,
imm_flu,immunizations,"Green Card Immunizations",dropdown,Influenza,"0, No|1, Yes|2, Overseas Immunization|5, Other US Clinic",,,,,,,,,,,,
imm_flu_othr_clnc_nm,immunizations,,text,"Influenza Other US Clinic Name",,,,,,,"[imm_flu] = '5'",,,,,,
imm_flu_date,immunizations,,text,"Influenza Date",,,date_mdy,,,,"[imm_flu] = '1' or [imm_flu] = '5' or [imm_flu] = '2'",,,,,,
imm_flu_lot_no,immunizations,,text,"Influenza Lot Number",,,,,,,"[imm_flu] = '1'",,,,,,
imm_flu_vccname,immunizations,,text,"Influenza Vaccine Name",,,,,,,"[imm_flu] = '1'",,,,,,
imm_tdap,immunizations,,dropdown,Tdap,"0, No|1, Yes|2, Overseas Immunization|5, Other US Clinic",,,,,,,,,,,,
imm_tdap_othr_clnc_nm,immunizations,,text,"Tdap Other US Clinic Name",,,,,,,"[imm_tdap] = '5'",,,,,,
imm_tdap_date,immunizations,,text,"Tdap Date",,,date_mdy,,,,"[imm_tdap] = '1' or [imm_tdap] = '5' or [imm_tdap] = '2'",,,,,,
imm_tdap_lot_no,immunizations,,text,"Tdap Lot Number",,,,,,,"[imm_tdap] = '1'",,,,,,
imm_tdap_vccname,immunizations,,text,"Tdap Vaccine Name",,,,,,,"[imm_tdap] = '1'",,,,,,
imm_td,immunizations,,dropdown,"Td Dose 1","0, No|1, Yes|2, Overseas Immunization|5, Other US Clinic",,,,,,,,,,,,
imm_td1_othr_clnc_nm,immunizations,,text,"Td 1 Other US Clinic Name",,,,,,,"[imm_td] = '5'",,,,,,
imm_td_dose1,immunizations,,text,"Td Dose 1 Date",,,date_mdy,,,,"[imm_td] = '1' or [imm_td] = '2' or [imm_td] = '5'",,,,,,
imm_td1_lot_no,immunizations,,text,"Td 1 Lot Number",,,,,,,"[imm_td] = '1'",,,,,,
imm_td1_vccname,immunizations,,text,"Td 1 Vaccine Name",,,,,,,"[imm_td] = '1'",,,,,,
imm_td2,immunizations,,dropdown,"Td Dose 2","0, No|1, Yes|2, Overseas Immunization|5, Other US Clinic",,,,,,,,,,,,
imm_td_dose2,immunizations,,text,"Td Dose 2 Date",,,date_mdy,,,,"[imm_td2] = '1' or [imm_td2] = '2' or [imm_td2] = '5'",,,,,,
imm_td2_othr_clnc_nm,immunizations,,text,"Td 2 Other US Clinic Name",,,,,,,"[imm_td2] = '5'",,,,,,
imm_td2_lot_no,immunizations,,text,"Td 2 Lot Number",,,,,,,"[imm_td2] = '1'",,,,,,
imm_td2_vccname,immunizations,,text,"Td 2 Vaccine Name",,,,,,,"[imm_td2] = '1'",,,,,,
imm_dtap_dtp_dose1,immunizations,,dropdown,"DTap/DTP Dose 1","0, No|1, Yes|2, Overseas immunization/previous dose|5, Other US Clinic",,,,,,,,,,,,
imm_dtp1_othr_clnc_nm,immunizations,,text,"Dtap/DTP 1 Other US Clinic",,,,,,,"[imm_dtap_dtp_dose1] = '5'",,,,,,
imm_dtap_dtp_date1,immunizations,,text,"DTap/DTP Dose 1 date",,,date_mdy,,,,"[imm_dtap_dtp_dose1] = '1' or [imm_dtap_dtp_dose1] = '5' or [imm_dtap_dtp_dose1] = '2'",,,,,,
imm_dtap1_lot_no,immunizations,,text,"DTap/DTP 1 Lot Number",,,,,,,"[imm_dtap_dtp_dose1] = '1'",,,,,,
imm_dtap1_vccname,immunizations,,text,"DTap/DTP 1 Vaccine Name",,,,,,,"[imm_dtap_dtp_dose1] = '1'",,,,,,
imm_dtap_dtp_dose2,immunizations,,dropdown,"DTap/DTP Dose 2","0, No|1, Yes|2, Overseas immunization/previous dose|5, Other US Clinic",,,,,,,,,,,,
imm_dtp2_othr_clnc_nm,immunizations,,text,"Dtap/DTP 2 Other US Clinic",,,,,,,"[imm_dtap_dtp_dose2] = '5'",,,,,,
imm_dtap_dtp_date2,immunizations,,text,"DTap/DTP Dose 2 date",,,date_mdy,,,,"[imm_dtap_dtp_dose2] = '1' or [imm_dtap_dtp_dose2] = '2' or [imm_dtap_dtp_dose2] = '5'",,,,,,
imm_dtap2_lot_no,immunizations,,text,"DTap/DTP 2 Lot Number",,,,,,,"[imm_dtap_dtp_dose2] = '1'",,,,,,
imm_dtap2_vccname,immunizations,,text,"DTap/DTP 2 Vaccine Name",,,,,,,"[imm_dtap_dtp_dose2] = '1'",,,,,,
imm_dtap_dtp_dose3,immunizations,,dropdown,"DTap/DTP Dose 3","0, No|1, Yes|2, Overseas immunization/previous dose|5, Other US Clinic",,,,,,,,,,,,
imm_dtp3_othr_clnc_nm,immunizations,,text,"Dtap/DTP 3 Other US Clinic",,,,,,,"[imm_dtap_dtp_dose3] = '5'",,,,,,
imm_dtap_dtp_date3,immunizations,,text,"DTap/DTP Dose 3 date",,,date_mdy,,,,"[imm_dtap_dtp_dose3] = '1' or [imm_dtap_dtp_dose3] = '2' or [imm_dtap_dtp_dose3] = '5'",,,,,,
imm_dtap3_lot_no,immunizations,,text,"DTap/DTP 3 Lot Number",,,,,,,"[imm_dtap_dtp_dose3] = '1'",,,,,,
imm_dtap3_vccname,immunizations,,text,"DTap/DTP 3 Vaccine Name",,,,,,,"[imm_dtap_dtp_dose2] = '1'",,,,,,
imm_dtap_dtp_dose4,immunizations,,dropdown,"DTap/DTP Dose 4","0, No|1, Yes|2, Overseas immunization/previous dose|5, Other US Clinic",,,,,,,,,,,,
imm_dtp4_othr_clnc_nm,immunizations,,text,"Dtap/DTP 4 Other US Clinic",,,,,,,"[imm_dtap_dtp_dose4] = '5'",,,,,,
imm_dtap_dtp_date4,immunizations,,text,"DTap/DTP Dose 4 date",,,date_mdy,,,,"[imm_dtap_dtp_dose4] = '1' or [imm_dtap_dtp_dose4] = '2' or [imm_dtap_dtp_dose4] = '5'",,,,,,
imm_dtap4_lot_no,immunizations,,text,"DTap/DTP 4 Lot Number",,,,,,,"[imm_dtap_dtp_dose4] = '1'",,,,,,
imm_dtap4_vccname,immunizations,,text,"DTap/DTP 4 Vaccine Name",,,,,,,"[imm_dtap_dtp_dose4] = '1'",,,,,,
imm_dtap_dtp_dose5,immunizations,,dropdown,"DTap/DTP Dose 5","0, No|1, Yes|2, Overseas immunization/previous dose|5, Other US Clinic",,,,,,,,,,,,
imm_dtp5_othr_clnc_nm,immunizations,,text,"Dtap/DTP 5 Other US Clinic",,,,,,,"[imm_dtap_dtp_dose5] = '5'",,,,,,
imm_dtap_dtp_date5,immunizations,,text,"DTap/DTP Dose 5 date",,,date_mdy,,,,"[imm_dtap_dtp_dose5] = '1' or [imm_dtap_dtp_dose5] = '2' or [imm_dtap_dtp_dose5] = '5'",,,,,,
imm_dtap5_lot_no,immunizations,,text,"DTap/DTP 5 Lot Number",,,,,,,"[imm_dtap_dtp_dose5] = '1'",,,,,,
imm_dtap5_vccname,immunizations,,text,"DTap/DTP 5 Vaccine Name",,,,,,,"[imm_dtap_dtp_dose5] = '1'",,,,,,
imm_mmr,immunizations,,dropdown,"MMR Dose 1","0, No | 1, Yes | 2, Overseas Immunization | 3, Exempt due to age | 4, Immune | 5, Other US Clinic",,,,,,,,,,,,
imm_mmr1_othr_clnc_nm,immunizations,,text,"MMR 1 Other US Clinic Name",,,,,,,"[imm_mmr] = '5'",,,,,,
imm_mmr_dose1,immunizations,,text,"MMR Dose 1 Date",,,date_mdy,,,,"[imm_mmr] = '1' or [imm_mmr] = '2' or [imm_mmr] = '5'",,,,,,
imm_mmr1_lot_no,immunizations,,text,"MMR 1 Lot Number",,,,,,,"[imm_mmr] = '1'",,,,,,
imm_mmr1_vccname,immunizations,,text,"MMR 1 Vaccine Name",,,,,,,"[imm_mmr] = '1'",,,,,,
imm_mmr2,immunizations,,dropdown,"MMR Dose 2","0, No | 1, Yes | 2, Overseas Immunization | 3, Exempt due to age | 4, Immune | 5, Other US Clinic",,,,,,,,,,,,
imm_mmr2_othr_clnc_nm,immunizations,,text,"MMR 2 Other US Clinic Name",,,,,,,"[imm_mmr2] = '5'",,,,,,
imm_mmr_dose2,immunizations,,text,"MMR Dose 2 Date",,,date_mdy,,,,"[imm_mmr2] = '1' or [imm_mmr2] = '2' or [imm_mmr2] = '5'",,,,,,
imm_mmr2_lot_no,immunizations,,text,"MMR 2 Lot Number",,,,,,,"[imm_mmr2] = '1'",,,,,,
imm_mmr2_vccname,immunizations,,text,"MMR 2 Vaccine Name",,,,,,,"[imm_mmr2] = '1'",,,,,,
imm_varicella,immunizations,,dropdown,"Varicella Dose 1","0, No | 1, Yes | 2, Overseas Immunization | 3, Immune | 4, History of Varicella | 5, Other US Clinic",,,,,,,,,,,,
imm_vari1_othr_clnc_nm,immunizations,,text,"Varicella 1 Other US Clinic Name",,,,,,,"[imm_varicella] = '5'",,,,,,
imm_varicella_dose1,immunizations,,text,"Varicella Dose 1 Date",,,date_mdy,,,,"[imm_varicella] = '1' or [imm_varicella] = '2' or [imm_varicella] = '5'",,,,,,
imm_vari1_lot_no,immunizations,,text,"Varicella 1 Lot Number",,,,,,,"[imm_varicella] = '1'",,,,,,
imm_vari1_vccname,immunizations,,text,"Varicella 1 Vaccine Name",,,,,,,"[imm_varicella] = '1'",,,,,,
imm_vari_hx_date,immunizations,,text,"Varicella Immune Date",,,date_mdy,,,,"[imm_varicella] = '3'",,,,,,
imm_varicella2,immunizations,,dropdown,"Varicella Dose 2","0, No|1, Yes|2, Overseas Immunization|3, Immune|4, History of Varicella|5, Other US Clinic",,,,,,,,,,,,
imm_vari2_othr_clnc_nm,immunizations,,text,"Varicella 2 Other US Clinic Name",,,,,,,"[imm_varicella2] = '5'",,,,,,
imm_varicella_dose2,immunizations,,text,"Varicella Dose 2 Date",,,date_mdy,,,,"[imm_varicella2] = '1' or [imm_varicella2] = '2' or [imm_varicella2] = '5'",,,,,,
imm_vari2_lot_no,immunizations,,text,"Varicella 2 Lot Number",,,,,,,"[imm_varicella2] = '1'",,,,,,
imm_vari2_vccname,immunizations,,text,"Varicella 2 Vaccine Name",,,,,,,"[imm_varicella2] = '1'",,,,,,